﻿idVehiculo;tipoVehiculo;motivo;turno;grua;tipoVia;via;numero;cp;depositoEntrada;fechaEntrada;depositoSalida;fechaSalida
486;3;23;1;;CALLE;SIN DETERMINAR;0;28001;Mediodía 2;1998-02-11 00:00:00;Mediodía 2;2017-03-15 13:24:00
1335;3;23;1;;CALLE;SIN DETERMINAR;0;28001;Mediodía 2;2001-07-25 00:00:00;Mediodía 2;2017-03-15 13:43:00
2453;3;23;1;;CALLE;SIN DETERMINAR;0;28001;Mediodía 2;2007-01-24 11:15:00;Mediodía 2;2017-01-20 11:26:00
5869;3;23;1;;CALLE;SIN DETERMINAR;0;28001;Mediodía 3;2009-01-17 07:43:00;Vicálvaro;2017-01-30 17:38:00
148207;3;23;1;S022;ZONA;COMISARIA SAN BLAS -VICALVARO;S/N;0    ;Mediodía 2;2010-08-16 10:50:00;Mediodía 2;2017-01-18 15:58:00
M220110208121131;3;23;1;S085;AVENIDA;LA PERLA;15;;Mediodía 2;2011-02-08 12:08:00;Mediodía 2;2017-01-13 10:51:00
M220110208133924;4;23;1;S237;CAMINO;DEL VERTEDERO DE VALDEMINGOMEZ;40;00   ;Mediodía 2;2011-02-08 13:37:00;Mediodía 2;2017-02-10 13:49:00
M220110524184715;3;23;2;S109;ZONA;COMISARIA HORTALEZA;00;0    ;Mediodía 2;2011-05-24 18:43:00;El Recuerdo;2017-03-21 14:11:00
M220110705172303;4;23;2;S236;AVENIDA;DOCTOR FEDERICO RUBIO Y GALI;55;28040;Mediodía 2;2011-07-05 17:15:00;Mediodía 2;2017-03-15 13:24:00
M320111003110859;3;23;1;;CALLE;SANTIAGO DE COMPOSTELA;96;28035;Mediodía 2;2011-10-03 11:04:00;El Recuerdo;2017-01-13 15:05:00
M220120321130742;3;23;1;S108;AVENIDA;DOCTOR FEDERICO RUBIO Y GALI;55;28040;Mediodía 2;2012-03-21 13:04:00;El Recuerdo;2017-03-07 20:36:00
PI20120509230156;3;23;2;S251;CALLE;JOSE DEL PINO;48;28021;Paseo Imperial;2012-05-09 23:00:00;Mediodía 2;2017-01-26 14:01:00
PI20120509230459;3;23;2;S246;CALLE;JOSE DEL PINO;48;28021;Paseo Imperial;2012-05-09 23:03:00;Mediodía 2;2017-01-26 14:03:00
M220120510142300;3;23;1;S249;CALLE;JOSE DEL PINO;48;28021;Mediodía 2;2012-05-10 14:18:00;Mediodía 2;2017-01-26 14:00:00
M220120510143512;3;23;1;S252;CALLE;JOSE DEL PINO;48;28021;Mediodía 2;2012-05-10 14:32:00;Mediodía 2;2017-01-26 14:05:00
M220120810174651;3;23;2;S240;PLAZA;DE LA REMONTA;SN;0    ;Mediodía 2;2012-08-10 17:43:00;El Recuerdo;2017-03-14 14:16:00
VC20120920114742;3;23;1;;CALLE;GABRIELA MISTRAL;0;28035;Vicálvaro;2012-09-20 10:30:00;El Recuerdo;2017-03-06 14:29:00
M220140318125936;3;43;1;S263;AVENIDA;ENSANCHE DE VALLECAS, DEL;53;28051;Mediodía 2;2014-03-18 12:58:00;Mediodía 2;2017-02-14 15:17:00
ES20140528051203;3;37;3;S230;CALLE;SONSECA;0;28025;Escuadrón;2014-05-28 04:55:00;Mediodía 2;2017-03-29 15:27:00
M320140924185204;3;14;2;S218;CALLE;FORGES;0;28032;Mediodía 3;2014-09-24 18:51:00;Mediodía 3;2017-03-21 17:41:00
ES20150821175056;3;48;2;S239;EDIFICIO;COMISARIA VILLA DE VALLECAS;0;0    ;Escuadrón;2015-08-21 17:48:00;Mediodía 2;2017-02-17 14:35:00
M220151029182316;1;43;2;S284;CALLE;MANIPA;S/N;28027;Mediodía 2;2015-10-29 18:18:00;Mediodía 2;2017-03-21 18:07:00
M220151029182541;3;43;2;S284;CALLE;POVEDILLA;6;28009;Mediodía 2;2015-10-29 18:23:00;Mediodía 2;2017-03-21 18:04:00
M220151029182949;1;43;2;S284;CALLE;HINOJOSA DEL DUQUE;1;28037;Mediodía 2;2015-10-29 18:27:00;Mediodía 2;2017-03-21 18:07:00
M320151112120207;3;14;1;S278;CALLE;SAN ERASMO;0;28021;Mediodía 3;2015-11-12 12:00:00;Mediodía 3;2017-02-06 13:22:00
VC20160128190513;3;37;2;S271;AVENIDA;DONOSTIARRA;27;28027;Vicálvaro;2016-01-28 19:02:00;Vicálvaro;2017-01-26 14:10:00
ES20160226220444;3;48;2;S318;CALLE;RONDA DE TOLEDO;26;0    ;Escuadrón;2016-02-26 22:03:00;Escuadrón;2017-01-30 09:53:00
ES20160311115529;3;12;1;S264;PASEO;CASTELLANA;120;28046;Escuadrón;2016-03-11 11:51:00;Mediodía 3;2017-01-19 18:31:00
M220160315172759;4;43;2;S333;CALLE;LAS PEDROÑERAS;10 POSTERIOR;;Mediodía 2;2016-03-15 17:26:00;Mediodía 2;2017-03-15 13:31:00
M220160315173222;3;43;2;S320;CALLE;CAMINO VIEJO DE LEGANES;118;28025;Mediodía 2;2016-03-15 17:30:00;Mediodía 2;2017-03-15 13:33:00
M220160315181417;3;43;2;S255;CALLE;OLVIDO;86;28026;Mediodía 2;2016-03-15 18:13:00;Mediodía 2;2017-03-15 13:32:00
PI20160317122036;3;6;1;S255;CALLE;EMBALSE DE VALMAYOR;43;0;Paseo Imperial;2016-03-17 12:19:00;El Recuerdo;2017-03-16 18:08:00
M320160419131012;3;43;1;S302;CALLE;TORRELAGUNA;36;28027;Mediodía 2;2016-04-19 13:05:00;Mediodía 2;2017-03-15 13:42:00
